Nummer,Datum,Titel,Text,Länge,Breite,Adresse,Kategorie,Status,URL
7418,"2018-07-04 12:33:20","Radfahrer in falscher Richtung unterwegs","Auf den beiden Radwegen zwischen Friedrichshafen und Lockbrücke entlang der B30 durch den Seewald kommen einem aktuell wieder viele Radfahrer entgegen, die in verbotene Richtung fahren. Dies betrifft vornehmlich den rechten Radweg in Richtung Lochbrücke. Sämtliche Verbotsschilder, die dazu in Lochbrücke angebracht sind (Ende des Radwegs, Richtung nur frei für Fußgänger, Durchfahrt jeglicher Art von Fahrzeugen verboten) werden ignoriert. Wenn man diese Geisterfahrer auf ihre falsche Fahrweise anspricht, werden sie häufig auch noch unverschämt. Besonders schlimm sind in dieser Beziehung die Rennradfahrer. Kann die Polizei dort nicht ab und zu mal Kontrollen durchführen und die Falschfahrer zur Kasse bitten? So langsam nerven diese Massen.... .",47.669164227333,9.521045114342,"B30, 88046 Friedrichshafen, Germany",Sonstiges,"In Arbeit",https://sags-doch.de/bms/13942
7416,"2018-07-04 08:02:16","Neuer Fahrradweg - gepflastert wie zu DDR-Zeiten (ca. Ailinger Str. 93)","2017 wurde die Ailinger Str im Bereich der Kreuzung Meistershofer Str. bis ca. Metzgerei Reiss saniert. Der Fuß- und Radweg wurde dabei mit Pflastersteinen belegt.  Entweder die Pflastersteine sind dermaßen uneben oder sie sind schlichtweg schlecht verlegt, sodass hier Fahrradfahren zum Vibrations-Härtetest wird (für Mensch und Material). Ohne Mountainbike mit Vollfederung macht hier Radfahren überhaupt kein Vergnügen, hier fährt es sich wie auf Pflasterstraßen in der ehemaligen DDR, da fährt sich mancher Feldweg angenehmer (und schöner als asphaltiert sieht es auch nicht wirklich aus).   Es wäre für viele Radfahrer schön, wenn hier nochmal nachgebessert werden könnte ( Steine besser verlegen oder vermutlich einfacher: asphaltieren - oder gibt es eine bessere Methode?)    .    ",47.662453069899,9.4831067796515,"Ailinger Str. 93, 88046 Friedrichshafen, Germany","Schäden an Straßen & Wegen","In Arbeit",https://sags-doch.de/bms/13940
7415,"2018-07-03 20:34:36","Falschparker ","Wir als Fischbacher nutzen die Fildenstraße gerne als Fußweg zum Freibad.  Leider kommt es hier, vor allem sonntags wiederholt zum absoluten Parkchaos.  Trotz offensichtlicher Beschilderung wird hier jede Lücke zugeparkt. Eine Begehung des Gehweges ist dann nicht mehr möglich und man muss mit Kleinkindern und Kinderwagen auf der Straße laufen.  Wir würden uns freuen wenn die Stadt hier aktiv werden würde. (Adresssuche nach: Fildenstraße, 88048 Friedrichshafen)",47.6685442,9.412644,"Fildenstraße 14, 88048 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13939
7412,"2018-07-03 06:09:08","Weg zum Strandbad für Fußgänger ","Guten Tag,    der Gang zum Strandbad auf der Schmidstraße, insbesondere von Bahnübergang bis zum Parkplatz, gleicht am Wochenende einem Spießrutenlauf. Fahrradfahrer sowie Autos aus beiden Richtungen erschweren den sicheren Gang erheblich.  Ist es möglich dort eine Markierung für Fußgänger einzurichten/anzuzeichnen, um den Weg für Groß und Klein sicherer zu machen?  (Adresssuche nach: Schmidstraße, 88045 Friedrichshafen)",47.6549798,9.4566356,"Schmidstraße 41, 88045 Friedrichshafen, Germany","Anregungen & Ideen","In Arbeit",https://sags-doch.de/bms/13936
7411,"2018-07-02 22:56:04","Was macht das Ordnungsamt?","Stundenlange zum Teil schreckliche ""Musik"" in der Innenstadt und an der Promenade. Es gibt dafür klare Bestimmungen aber es wird nicht kontrolliert. Vor allem an Feiertagen und am Wochenende.  Mülltonnen werden Tage vor dem Abholtermin raus gestellt, egal ob da Sonntage oder Feiertage dazwischen liegen oder nicht. Die Stadt nennt sich touristenfreundlich, das stinkt im wahrsten Sinne gen Himmel Auch Nachts werden mit lautem Getöse die Mülltonnen quer über die Straßen gerollt.  Schade, dass hier jeder nur an sich denkt und keine Rücksicht auf andere Leute nimmt.",47.64984245706,9.479196118906,"Karlstraße 25, 88045 Friedrichshafen, Germany",Sonstiges,Gelöst,https://sags-doch.de/bms/13935
7410,"2018-07-02 22:04:57","Fehlende Fahrradständer beim Parkhaus am See / Karlstraße","Wenn wir uns Samstags mit Freunden am al porto treffen, sind wir meistens gezwunden, wie so viele andere auch, die Fahrräder entlang dem Geländer am Gondelhafen oder an den Bäumen anzuschließen. Das ist dann wahrlich kein schöner An-/Ausblick für Gäste und Einheimische. Leider gibt es in der oberen Karlstraße bzw. beim Parkhaus am See viel zu wenig Abstellmöglichkeiten für Fahrräder.. Es ist doch gut für die Umwelt, wenn viele Menschen mit dem Fahrrad in die Stadt kommen. Das sollte bitte auch mit genügend Stellplätzen honoriert werden.  (Adresssuche nach: Karlstraße, 88045 Friedrichshafen)",47.6503897663,9.4781711775511,"Karlstraße 15, 88045 Friedrichshafen, Germany","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13934
7409,"2018-07-02 20:56:11","Illegale Müllablagerung","Illegale Müllablagerung und es wird immer mehr. Siehe beigefügten Bild.  (Adresssuche nach: Fallenbrunnen, 88045 Friedrichshafen)",47.6664098,9.4475333,"Fallenbrunnen 12, 88045 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13933
7408,"2018-07-02 20:11:02","Äste auf Pausenhof ","Auf dem Pausenhof der Grundschule Schreienesch hängen spitze Äste von einem Baum (beim liegenden Baumstamm, vor dem mittleren Eingang zum Altbau) gegenüber vom Klettergerüst genau in Augenhöhe der Kinder. ",47.653793989606,9.4958445902622,"Stauffenbergstraße 2, 88046 Friedrichshafen, Germany","Umwelt & Natur",Gelöst,https://sags-doch.de/bms/13932
7407,"2018-07-02 18:24:19","Hecke schneiden","Die Hecke auf dem Weg von Spaltenstein nach Schnetzenhausen am beidseitigen Rad und Fußweg sollte geschnitten werden. Bei Begegnungen in beiden Richtungen muss ein Teilnehmer fast in die Hecke hinein! (Adresssuche nach: Klufterner Straße, 88048 Friedrichshafen)",47.6810482,9.4196026,"Klufterner Str. 85, 88048 Friedrichshafen, Germany","Schäden an Straßen & Wegen","In Arbeit",https://sags-doch.de/bms/13931
7406,"2018-07-02 17:24:38","Fehlende Bäume","Der Spielplatz in St.Georgen am Waldrand ist wunderschön, doch leider kann er im Sommer nicht benutzt werden.  Es fehlen schattenspendende Bäume auf der Wiese. Die meisten Spielgeräte stehen in der prallen Sonne, ebenso der Sandkasten.  Die Bäume am Waldrand helfen da leider nichts.",47.6610949,9.5046246,"Weidenring 3, 88046 Friedrichshafen, Germany","Spielplätze & Freizeitanlagen",Gelöst,https://sags-doch.de/bms/13930
7404,"2018-07-02 16:17:24","Baustelle am Zebrastreifen in Fischbach","Die b31 ist seit heute morgen halbseitig gesperrt, der Zebrastreifen und der Fahrbahnbelag würden abgefräst , es ist Stau ohne Ende und es wird ab mittag oder schon fruher nicht mehr daran gearbeitet! Für uns Fischbacher nicht wirklich nachvollziehbar!   Man  kann doch sowas doch   fertig machen das der Verkehr wieder läuft!",47.670209104589,9.4074423426329,"B31 27, 88048 Friedrichshafen, Germany",Baustellen,Gelöst,https://sags-doch.de/bms/13928
7403,"2018-07-02 15:47:56","Toter Baum","Hier, Fährtwiesenstr. Brücke über den Mühlbach steht ein toter Baum ( noch;-))",47.6744795,9.4413442,"Fährtwiesenstraße 9/3, 88045 Friedrichshafen, Germany","Umwelt & Natur",Gelöst,https://sags-doch.de/bms/13927
7401,"2018-07-02 13:42:23","Kein Gehweg / Schul und Kindergartenweg ","Die Fährtwiesenstraße wird von vielen Kinder und Eltern mit Kindern benutzt um ihr Kinder in die Schule und / oder in den Kindergarten zu bringen.  Zu Fuss ist dies jedoch sehr gefährlich da sich in der Fährtwiesenstraße kein Gehweg befindet.  Die Strasse wird von vielen als Abkürzung benutzt und es kommt immer wieder zu gefährlichen Situationen.  Wäre es nicht möglich die Strasse entweder als Spielstraße oder zumindest nur für Anlieger zu Kennzeichnen ?    Herzlichen Dank   (Adresssuche nach: Fährtwiesenstraße, 88045 Friedrichshafen)",47.6740901,9.4409149,"Fährtwiesenstraße 11, 88045 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13925
7400,"2018-07-02 13:01:14","Schlange gesichtet","Ungefähr an dieser Stelle ist von der Kleingartenanlage her, eine schwarze Schlange über den Weg zur Rotach gekrochen.",47.67048672987,9.4852605975322,"Enzianweg 21, 88046 Friedrichshafen, Germany",Sonstiges,Gelöst,https://sags-doch.de/bms/13924
7397,"2018-07-01 20:38:04",Zeppelinmuseum,"Links und rechts des Eingangs zum Zeppelinmuseum sieht es ekelig und schmuddelig aus (sieht aus wie wenn es seit Jahren nicht mehr gereinigt wurde). Macht keinen guten Eindruck vor unserem „Vorzeigemuseum“. ",47.649758,9.503432,"Lindauer Str. 33/1, 88046 Friedrichshafen, Germany",Sonstiges,Gelöst,https://sags-doch.de/bms/13921
7396,"2018-07-01 18:55:31","Schlagloch, Am Fluplatz ca. 64","Auf der Straße zwischen Flughafen und Dorniermuseum Richtung FN gibt es seit längerem ein Schlagloch aufgrund eines eingesunkenen Gullideckels.   Eine Sanierung ist dringend notwendig.",47.671279348926,9.5212383381643,"Am Flugpl. 76/3, 88046 Friedrichshafen, Germany","Schäden an Straßen & Wegen","In Arbeit",https://sags-doch.de/bms/13920
7395,"2018-07-01 18:38:53","Stinkende Kanäle an Uferpromenade FN","Sehr geehrte Damen und Herren,  Ihnen ist bestimmt bekannt, dass die Kanäle im Sommer regelmäßig stinken. Mit Sicherheit gibt es eine Möglichkeit diesen Gestank zu vermeiden.  Reinigung der Kanäle; bei starker Trockenheit Wasser durchlaufen lassen; etc.  Bald ist das jährliche Seehasenfest und hier stinken wieder bzw. immer noch die Kanäle. Ich wäre Ihnen sehr dankbar, wenn Sie dies vermeiden könnten. Vielen Dank.   (Adresssuche nach: Uferstraße, 88045 Friedrichshafen)",47.6511737,9.4746386,"Uferstraße 20, 88045 Friedrichshafen, Germany",Sonstiges,"In Arbeit",https://sags-doch.de/bms/13919
7394,"2018-06-30 17:06:43","Schild Rohr verbogen","Am Freizeitgelände Manzell in Fischbach ist ein Rohr verbogen vom Behinderten - Parkplatzschild..  Bitte wieder Richten lassen oder austauschen.  Danke !  ",47.667517114895,9.4113326691424,"Fildenpl. 99, 88048 Friedrichshafen, Germany",Beschilderung,Gelöst,https://sags-doch.de/bms/13918
7393,"2018-06-30 15:01:48","Verkehrsberuhigung Friedrichshafen Friedrichstraße","Kommt man aus Richtung Fischbach nach Friedrichshafen zur Kreuzung beim Landratsamt, so hat man als Auswärtiger mehrere Möglichkeiten:  1) Laut Navi den kürzesten Weg durch die Innenstadt.  2) Die Spur ohne Wartezeit und mit fast immer grüner Ampel, also durch die Innenstadt.  3) Den Umweg mit Warteschlange.  Gefühlt nur wenige Pkw mit auswärtigem Kennzeichen nehmen die B31 über die Albrechtstraße. Warum auch?!    Könnte die Verkehrsführung, die Kombination aus Beschilderung, Ampelsteuerung und eventuell Abbiegemöglichkeiten so verändert werden, dass tatsächlich der Pkw-Verkehr über die Albrechtstraße führt?  Konsequentes ""Grün"" für Linksabbieger, auch bei Gefahr von Rückstau in der Albrechtstraße, evtl. die aktuelle Geradeaus-Spur als ""Geradeaus oder Links"" mit Verpflichtung für Lkw. (so dass Pkw links überholen können) und getrennter Ampelschaltung von der ""nur links"". Ziel sollte sein, das Abbiegen in die Albrechtstraße deutlicher attraktiver zu machen als das Einfahren in die Innenstadt.",47.657421264186,9.4517874969496,"Zeppelinstraße 78, 88045 Friedrichshafen, Germany","Verkehrsführung & Parken","In Arbeit",https://sags-doch.de/bms/13917
7392,"2018-06-30 11:25:11",Parkplätze,"Es ist anscheinend geplant die Kindergärten in der Kitzenwiese auf den Mehrgenerationenplatz zu verlegen. In diesem Zusammenhang könnte man auch an eine Tiefgarage o.ä. für die Anwohner denken. Die Parksituation in der Kitzenwiese ist seit Jahren bekannterweise miserabel.. Ich wundere mich immer wie z.B. die Stadtbusse oder andere größere Fahrzeuge ungehindert durch die Linden- und Länderöschstr. fahren können. Es wäre endlich höchste Zeit in dieser Beziehung eine vernünftige Lösung zu finden. Knöllchen zu verteilen ändert an diesem Problem nichts.  ",47.653925882884,9.5063964005255,"Lindenstraße 116, 88046 Friedrichshafen, Germany",Sonstiges,"In Arbeit",https://sags-doch.de/bms/13916
7391,"2018-06-30 11:12:47","Entfernung des Strauchs notwendig unübersichtliche Ausfahrt","An der Ecke Jettenhausenstraße und Anton Hug Weg ist an der Ecke ein Strauch gewachsen, der die Sicht auf die Straße Jettenhausen in Richtung Berg unübersichtlcih werden lässt. Zudem ist er so schnell wachsend, dass die Fußgänger bereits den Ästen ausweichen müssen. Das Wanderschild ist direkt im Strauch verborgen und nicht mehr ersichtlich. Leider ist nicht eindeutig zu erkennen wer für dieses Grundstück zuständig ist.",47.671623,9.4741916,"Anton-Hug-Weg 10, 88045 Friedrichshafen, Germany","Straßenreinigung & Winterdienst","In Arbeit",https://sags-doch.de/bms/13915
7389,"2018-06-29 23:57:38",Spiegel,"Spiegel an Ampelmast zur Einsicht des toten Winkels ist blind und sollte getauscht werden.",47.66809715038,9.4748262414317,"Waggershauser Str. 37, 88045 Friedrichshafen, Germany",Sonstiges,"In Arbeit",https://sags-doch.de/bms/13913
7386,"2018-06-29 14:00:21","Grünphasen für Fußgänger- / Radamplen viel zu kurz","Es gab bereits eine Meldung, die Ende Mai vom Landratsamt als abgeschlossen gemeldet wurde.  Getan hat sich aber meiner Meinung nach überhaupt nichts.    Die Ampeln zur Überquerung der Bundestraße sind für Fußgänger und Radfahrer eine Zumutung.  Es dauert ewig, bis diese auf grün schalten und dann ist die Grünphase sehr kurz.  Das führt dann auch speziell an der Radampel (von Sibratshaus her kommend nach Gebertshaus) dazu, dass dort oft 5 - 6 Radfahrer stehen und auf grün warten - und das, obwohl dort wg. der Brücke nur sehr wenig Platz ist; d.h. die wartenden Radfahrer blockieren dann auch noch (zwangsweise) den Weg für die daran vorbeifahren wollenden...    Ausserdem verführt es dann natürlich den ein oder anderen (Radfahrer) bei solchen Wartezeiten doch ""mal schnell"" eine Lücke im Verkehr zu suchen und bei rot zu fahren (oder sich auf der Straße einzuordnen) - sehr gefährlich!    Es muss doch möglich sein, die beiden Ampeln so zu schalten, dass sowohl Autofahrer als auch Fußgänger / Radfahrer bei Rot nicht lange auf Grün warten müssen.!    Wie auch in der anderen Meldung nervt mich das schon sei Monaten - in der Phase, als die B31 gesperrt war und hier dann auch noch der Verkehr umgeleitet wurde war es besonders schlimm - aber auch jetzt ist es sehr nervig!    Immer wenn ich mit dem Fahrrad vom Kreisverkehr her komme und nach Gerbertshaus will und mir über der Brücke viele Fahrradfahrer entgegenkommen (was übrigens bei dem schmalen Weg auf der Brücke auch nicht unproblematisch ist), denke ich ""Mist, da war gerade grün - jetzt muss ich wieder ewig an der Ampel warten"" :-( (Adresssuche nach: Seestraße, 88074 Meckenbeuren)",47.673322817142,9.534162423178,"Seestraße 86, 88074 Meckenbeuren, Germany","Verkehrsführung & Parken",Zwischenbescheid,https://sags-doch.de/bms/13910
7385,"2018-06-29 09:59:00","Fußgängerampel ","Fußgängerampel Höhe Ailinger Straße 61 in 88046 Fn (Adresssuche nach: Ailinger Straße, 88046 Friedrichshafen)",47.660439808591,9.4818948197876,"Ailinger Str. 69, 88046 Friedrichshafen, Germany","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13909
7383,"2018-06-29 00:27:10","Befestigter Fahrrad weg unter die Eselbrücke Richtung FN und RV","Es fahren viele Fahrrad Fahrer der Bahnlinie entlang,  es wäre richtig und kosten günstig einen befestigten Rad weg unter die Eselbrücke Richtung FN und Rv durch zu führen. Die Ausführung über Eckernstrasse und Bahnhof Strasse behindert oft den Kfz Verkehr bzw. Gefährlich für Fahrrad Fahrer.",47.70195,9.560091,"Bernd-Rosemeyer-Straße 13, 88074 Meckenbeuren, Deutschland","Verkehrsführung & Parken","Abschliessend bearbeitet",https://sags-doch.de/bms/13907
7382,"2018-06-29 00:06:30","Fahrrad Ampel nur auf einer Seite :-(","von ZF Werk2 ist eine Ampel angebracht. Mit der man schneller Richtung Bodensee Center kommt.In gegen Richtung ist keine Ampel! Warum? Und warum gibt es keine Fahrrad Spur direkt Richtung Bodensee Center wo der tolle  Velo Ring ist? Mit etwas weißer Farbe ( Fahrrad Spur ) könnte  man auch die Sicherheit zum Kreisverkehr colsman Platz  erhöhen. Es fahren dort einige 100 Menschen täglich zur Arbeit  ins ZF Werk 2",47.664834,9.475579,"Am Sportpark, 88045 Friedrichshafen, Deutschland","Anregungen & Ideen",Gelöst,https://sags-doch.de/bms/13906
7378,"2018-06-28 08:26:02",Zebrastreifen,"Eine Querungshilfe über die Straße für Kindergarten und Schulkinder. Hier wäre ein Zebra streifen sehr gut angebracht.     Die Überquerung ist für Schulkinder, die zur Bushaltestelle eilen oder Zubringer für Kindergärten.",47.674597329452,9.4917271356386,"Äußere Ailinger Str. 111, 88046 Friedrichshafen, Germany",Beschilderung,"In Arbeit",https://sags-doch.de/bms/13902
7376,"2018-06-27 08:12:01",Strassenschäden,"Auf der alten Strasse sind die Strassenschäden zwischenzeitlich extrem, und werden immer schlimmer. Mit dem Fahrrad muss man durch die Schlaglöcher zwischenzeitlich schon Slalom fahren!     Leider kann man ja in Ihrem Portal nur ein Foto hochladen...sehr schade. ",47.651446444653,9.5771296745298,"Langenargener Str., 88069 Tettnang, Germany","Schäden an Straßen & Wegen","Abschliessend bearbeitet",https://sags-doch.de/bms/13900
7375,"2018-06-26 17:02:02","50 Km/h auf der Messestraße das kanns doch langsam nicht mehr sein!","Vor Jahren waren auf der Messestraße 100 km/h erlaubt, für die Siedlung links von der Messestraße (Fahrtrichtung Messe) hat man eine riesige Lärmschutzwand + Wall errichtet, daraufhin hat man das Tempo dann auf 70 km/h runtergeschraubt, zunächst hätten es 80 km/h ja auch getan. Mittlerweile hat man die 2-spurige Straße nun klamheimlich auf 50 km/h beschränkt - wird dann die Lärmschutzwand wieder abgebaut ??? Die Zeppeline welche hier den meisten Lärm in der Gegend mit ihren zahlreichen Start- und Landemanövern verursachen knattern munter weiter, Tag ein, Tag aus, nur der Autofahrer soll hier auf ganz leisen Sohlen unterewegs sein 24 Stunden am Tag - das kann es wirklich langsam nicht mehr sein. Eine Beschränkung bei Messen auf 50 km/h - ok - auch nach 22 Uhr auf 60 km/h aber 24 Std. 50 km/h ist hier an dieser Stelle wohl nicht zu rechtfertigen wenn man an die Inventionen in die Lärmschutzwand denkt....Gerechterweise müsste man dann der Siedlung auf der anderen Seite auch eine solche hinstellen.",47.672478320135,9.4978907200622,"Messestraße, 88046 Friedrichshafen, Germany",Beschilderung,"In Arbeit",https://sags-doch.de/bms/13899
7373,"2018-06-26 14:20:10","Müll + Wegausbesserung ","Hallo,   leider liegt fast jeden morgen  der Abfall eines Schnellrestaurants - und auch anderer Müll an diesem Platz. Bis zum Abend ist der Müll - vermutlich durch die Stadt -  dann wieder weggeräumt. Die Müllablagerungen ziehen sich hoch vorbei an der Glaserei bis an den Fahrradweg nach Hagenbuchen. Kann hier irgendwie Abhilfe geschaffen werden? Ich finde es schade, dass ständig und überall der Unrat herumliegt!     Ebenfalls ist mir aufgefallen, dass der Übergang von Strasse zum Kiesweg nach Bürgermoos an der Wendeplatte sehr ausgewaschen ist, die Schüler fahren nun schon an der Stelle über die Wiese, weil es auf dem Rad einen regelrechten Schlag macht.  Könnte dieses kleinen Stück ausgebessert werden?! Damit der Übergang von Wendeplatte zu Kiesweg wieder bequemer wird? ",47.661683657118,9.5763044774043,"Dr.-Klein-Straße 31, 88069 Tettnang, Germany","Müll & Abfall","Abschliessend bearbeitet",https://sags-doch.de/bms/13897
